﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Gregori. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171637&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;420;48;12;0;0;483
2 floors;174;54;30;0;0;252
3 floors;12;12;255;0;0;276
4 floors;3;0;24;0;0;24
5 floors;0;0;0;0;0;0
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;165;12;54;24;6;258
Total;771;123;372;24;3;1293

