﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gironella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080924&lang=es
;Homes;Dones;Total
03/2024 (p);1075;880;1960
02/2024;1070;880;1950
01/2024;1065;875;1940
12/2023;1060;875;1940
11/2023;1075;865;1940
10/2023;1060;860;1925
09/2023;1070;855;1925
08/2023;1070;830;1900
07/2023;1080;840;1920
06/2023;1085;875;1955
05/2023;1080;865;1945
04/2023;1090;860;1950
03/2023;1070;850;1920
02/2023;1075;850;1930
01/2023;1075;845;1920
12/2022;1070;840;1910
11/2022;1075;840;1915
10/2022;1060;840;1900
09/2022;1055;830;1890
08/2022;1040;805;1845
07/2022;1060;830;1890
06/2022;1060;830;1890
05/2022;1055;830;1885
04/2022;1035;835;1870
03/2022;1030;835;1865
02/2022;1030;825;1855
01/2022;1030;825;1850
12/2021;1026;841;1867
11/2021;1046;836;1882
10/2021;1052;834;1886
09/2021;1038;834;1872
08/2021;1022;803;1825
07/2021;1042;835;1877
06/2021;1042;836;1878
05/2021;1045;819;1864
04/2021;1044;822;1866
03/2021;1039;811;1850
02/2021;1034;813;1847
01/2021;1036;812;1848
12/2020;1034;808;1842
11/2020;1036;808;1844
10/2020;1032;814;1846
09/2020;1015;792;1807
08/2020;1024;768;1792
07/2020;1033;779;1812
06/2020;1032;788;1820
05/2020;1021;804;1825
03/2020;1023;810;1833
12/2019;1021;833;1854
09/2019;1031;802;1833
06/2019;1041;822;1863
03/2019;1032;806;1838
12/2018;1022;800;1822
09/2018;1026;791;1817
06/2018;1057;798;1855
03/2018;1028;783;1811
12/2017;999;774;1773
09/2017;997;772;1769
06/2017;1018;768;1786
03/2017;986;758;1744
12/2016;968;755;1723
09/2016;955;742;1697
06/2016;976;766;1742
03/2016;958;777;1735
12/2015;953;767;1720
09/2015;953;757;1710
06/2015;963;763;1726
03/2015;961;754;1715
12/2014;921;733;1654
09/2014;903;735;1638
06/2014;931;726;1657
03/2014;911;730;1641
12/2013;889;732;1621
09/2013;899;722;1621
06/2013;910;722;1632
03/2013;904;736;1640
12/2012;912;737;1649
09/2012;922;754;1676
06/2012;944;765;1709
03/2012;931;773;1704

