﻿Nombre d'explotacions i superfície censada
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:14&lang=en
;1999;1989;1982
      Total explot.;839;1693;1798
      Sense terres explot.;53;54;46
     Amb terres;;;
 total;;;
 explot.;786;1639;1752
 ha;100297;108695;103544
 amb ramaderia;;;
 explot.;636;874;1007
 ha;64494;41032;35968
 sense ramaderia;;;
 explot.;150;765;745
 ha;35803;67670;67577
 amb SAU;;;
 explot.;733;1371;1457
 ha;31805;21882;16062
 amb altres terres;;;
 explot.;615;1274;1009
 ha;68492;86818;87484

