﻿Conreus llenyosos: fruiters de clima temperat
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082732&lang=en
;1999;1989
     Total;;
 explot.;83;184
 ha;203;366
      Secà;;
 explot.;81;180
 ha;186;315
       Regadiu;;
 explot.;7;22
 ha;17;51
     Pomera;;
 total;;
 explot.;3;25
 ha;1;10
 secà;;
 explot.;3;21
 ha;1;7
 regadiu;;
 explot.;0;5
 ha;0;3
       Perera;;
 total;;
 explot.;3;6
 ha;1;2
 secà;;
 explot.;3;6
 ha;1;2
 regadiu;;
 explot.;0;1
 ha;0;1
         Presseguer;;
 total;;
 explot.;73;173
 ha;169;320
 secà;;
 explot.;72;170
 ha;157;274
 regadiu;;
 explot.;5;20
 ha;12;46
           Cirerer i guinder;;
 total;;
 explot.;21;45
 ha;19;23
 secà;;
 explot.;20;44
 ha;18;22
 regadiu;;
 explot.;1;1
 ha;1;1
             Prunera;;
 total;;
 explot.;9;20
 ha;7;4
 secà;;
 explot.;7;19
 ha;4;3
 regadiu;;
 explot.;2;2
 ha;3;1
               Albercoquer;;
 total;;
 explot.;2;5
 ha;2;0
 secà;;
 explot.;2;5
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;4;9
 ha;5;7
 secà;;
 explot.;3;9
 ha;4;7
 regadiu;;
 explot.;1;0
 ha;1;0

