﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Palma de Cervelló, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:089058&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;170;45;0;0;0;215
Curs 2021/22;160;40;5;0;0;205
Curs 2020/21;165;45;10;0;0;220
Curs 2019/20;175;50;5;0;0;230
Curs 2018/19;190;45;0;0;0;235
Curs 2017/18;195;50;0;0;0;250
Curs 2016/17;215;45;0;0;0;260
Curs 2015/16;225;50;0;0;0;275
Curs 2014/15;230;40;0;0;0;270
Curs 2013/14;250;30;0;0;0;280
Curs 2012/13;255;35;0;0;0;290
Curs 2011/12;255;35;0;0;0;290

