﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431331
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;21;22;36;33;25;14;18;25;18;3;217
dones;0;6;6;11;8;4;5;6;6;1;3;56
total;2;27;28;47;41;29;19;24;31;19;6;273
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;1;0;0;2;0;0;0;0;0;0;3
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;18;42;74;82;63;38;39;47;24;13;1;441
dones;6;34;51;47;38;31;14;8;6;5;1;241
total;24;76;125;129;101;69;53;55;30;18;2;682
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;1;2;4;3;4;0;0;16
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;3;0;2;2;4;3;4;0;0;19
Construcció;;;;;;;;;;;;
homes;19;59;63;60;50;34;37;35;25;11;6;399
dones;1;3;6;6;2;2;2;0;2;0;3;27
total;20;62;69;66;52;36;39;35;27;11;9;426
Comerç i reparació;;;;;;;;;;;;
homes;4;33;41;39;23;36;24;34;16;5;5;260
dones;10;37;45;35;34;28;21;13;10;3;3;239
total;14;70;86;74;57;64;45;47;26;8;8;499
Hostaleria;;;;;;;;;;;;
homes;2;7;4;7;7;4;3;3;1;1;1;40
dones;2;4;7;2;7;9;4;4;1;2;2;44
total;4;11;11;9;14;13;7;7;2;3;3;84
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;13;13;18;17;13;12;10;6;1;105
dones;0;0;4;0;2;1;2;1;0;0;2;12
total;0;2;17;13;20;18;15;13;10;6;3;117
Mediació financera;;;;;;;;;;;;
homes;0;5;3;3;5;6;4;6;0;0;2;34
dones;0;2;4;1;0;1;0;0;0;0;0;8
total;0;7;7;4;5;7;4;6;0;0;2;42
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;6;10;18;12;8;4;7;4;1;0;71
dones;1;5;17;10;7;4;2;8;8;2;0;64
total;2;11;27;28;19;12;6;15;12;3;0;135
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;13;6;16;12;13;11;9;1;1;85
dones;0;5;14;10;20;12;9;6;0;0;2;78
total;1;7;27;16;36;24;22;17;9;1;3;163
Educació;;;;;;;;;;;;
homes;0;1;11;10;6;6;6;7;5;0;0;52
dones;2;7;14;20;12;18;14;15;4;1;0;107
total;2;8;25;30;18;24;20;22;9;1;0;159
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;11;11;5;5;10;11;4;3;3;0;64
dones;2;7;29;25;22;36;18;12;9;4;0;164
total;3;18;40;30;27;46;29;16;12;7;0;228
Altres serveis;;;;;;;;;;;;
homes;3;2;3;3;7;7;1;7;5;2;0;40
dones;1;7;9;10;6;3;3;2;6;2;0;49
total;4;9;12;13;13;10;4;9;11;4;0;89
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;1;3
dones;0;0;2;3;3;1;5;4;5;1;0;24
total;0;0;2;3;5;1;5;4;5;1;1;27
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;51;191;270;282;248;205;173;194;131;61;21;1827
dones;25;119;209;180;164;150;99;79;57;21;16;1119
total;76;310;479;462;412;355;272;273;188;82;37;2946

