﻿Bovins. Nombre de caps
Biosca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250557
;2020
     Total (inclou búfales);
 explot.;3
 caps;88
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;43
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;3
 caps;43
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;16
 mascles;
 explot.;2
 caps;4
 braves que no han parit;
 explot.;2
 caps;12
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;8
 mascles;
 explot.;1
 caps;6
 femelles que no han parit;
 explot.;1
 caps;2
             Bovins de menys d'1 any;
 explot.;2
 caps;21

