﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171997
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;208;6;216
De 5 a 9 anys;0;2;0;0;0;193;4;199
De 10 a 14 anys;0;3;0;0;0;204;7;214
De 15 a 19 anys;6;4;0;0;1;216;6;233
De 20 a 24 anys;19;7;27;25;7;188;13;286
De 25 a 29 anys;25;10;69;79;18;98;24;323
De 30 a 34 anys;25;1;42;150;28;40;14;300
De 35 a 39 anys;23;6;28;243;33;16;10;359
De 40 a 44 anys;19;8;26;236;29;5;11;334
De 45 a 49 anys;8;9;38;156;13;4;7;235
De 50 a 54 anys;18;4;49;162;14;1;7;255
De 55 a 59 anys;14;9;69;91;19;0;4;206
De 60 a 64 anys;18;5;92;39;8;0;3;165
De 65 a 69 anys;26;10;107;48;15;0;13;219
De 70 a 74 anys;42;13;87;10;13;0;18;183
De 75 a 79 anys;63;8;66;10;7;0;21;175
De 80 a 84 anys;47;12;23;2;2;0;22;108
De 85 anys i més;26;16;5;1;3;0;35;86
Total;379;129;728;1252;210;1173;225;4096

