﻿Impost de béns immobles de naturalesa rústica (IBI)
Torrelles de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082896&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;2004;151;775;4749;5132;31
2021;1995;2004;146;775;4749;5308;33
2020;1995;2004;143;772;4730;5399;33
2019;1995;2004;139;778;4766;5597;34
2018;1995;2004;138;778;4772;5638;35
2017;1995;2004;135;603;3696;4467;27
2016;1995;2003;135;603;3698;4469;27
2015;1995;2003;128;452;2773;3531;22
2014;1995;2003;128;452;2772;3531;22
2013;1995;2003;127;452;2773;3559;22
2012;1995;2003;124;445;2809;3589;23
2011;1995;2003;123;429;4765;3488;39
2010;1995;2003;122;430;2562;3525;21
2009;1995;2003;120;430;2497;3583;21
2008;1995;2003;120;422;2448;3517;20
2007;1995;2003;115;409;2329;3557;20
2006;1995;2004;114;404;2303;3544;20

