﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082188&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2184;1785;3969;1461;1506;2967;63;237;300;285;300;588;84;51;132;4074;3879;7950
De 0 a 15 anys;885;801;1689;0;0;0;0;0;0;0;0;0;0;0;0;885;801;1689
De 16 a 64 anys;1266;972;2238;1146;1221;2364;27;57;78;270;282;552;84;48;132;2790;2571;5364
65 anys o més;27;12;42;315;288;603;36;180;222;15;21;36;0;0;3;399;501;897
Resta d'Espanya;57;45;105;633;579;1215;60;273;333;54;72;126;12;9;21;816;984;1797
De 0 a 15 anys;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 16 a 64 anys;33;30;63;210;228;441;0;21;24;39;48;84;9;6;15;291;333;627
65 anys o més;18;6;24;423;351;774;57;252;312;15;24;39;6;0;6;516;639;1155
Estranger;186;174;360;264;303;564;3;9;12;24;27;48;66;51;114;537;561;1101
De 0 a 15 anys;33;39;72;0;0;0;0;0;0;0;0;0;0;0;0;33;39;75
De 16 a 64 anys;153;135;285;252;297;549;3;6;9;24;24;48;63;48;114;492;510;1005
65 anys o més;3;3;0;9;6;15;0;3;3;3;0;0;0;0;0;12;9;21
Total;2424;2007;4434;2355;2388;4743;123;522;645;363;399;759;159;108;267;5427;5421;10848
De 0 a 15 anys;924;852;1776;0;0;0;0;0;0;0;0;0;0;0;3;924;852;1776
De 16 a 64 anys;1452;1134;2589;1608;1743;3354;27;84;114;330;351;684;156;105;258;3576;3417;6996
65 anys o més;48;21;69;747;642;1392;96;438;531;30;45;78;3;3;9;927;1149;2076

