﻿Nombre d'explotacions i superfície censada
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081593&lang=en
;1999;1989;1982
      Total explot.;19;64;87
      Sense terres explot.;4;3;4
     Amb terres;;;
 total;;;
 explot.;15;61;83
 ha;197;264;402
 amb ramaderia;;;
 explot.;8;33;46
 ha;118;210;321
 sense ramaderia;;;
 explot.;7;28;37
 ha;79;54;82
 amb SAU;;;
 explot.;14;60;82
 ha;166;259;384
 amb altres terres;;;
 explot.;2;3;11
 ha;31;5;18

