﻿Població. Per any d'arribada a l'habitatge i sexe
Alcanar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430043
;Homes;Dones;Total
2020;408;378;786
2019;360;345;705
2018;258;261;519
2017;273;258;534
2016;177;168;345
2011-2015;576;570;1146
2001-2010;1095;963;2055
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;135;129;264
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;567;483;1050
No hi consta;1014;1155;2166
Total;4860;4713;9576

