﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171616&lang=es
;2009
      Total;
 explot.;30
 jornades;5686
 UTA;21
     Mà d'obra familiar;
 total;
  explot.;26
 nombre persones;34
  jornades;2964
  UTA;10
 titular;
 nombre persones;26
  jornades;2420
  UTA;8
 altres familiars;
  explot.;8
 nombre persones;8
  jornades;544
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2684
  UTA;10
 fixa;
  explot.;7
 nombre persones;11
  jornades;2131
  UTA;8
 eventual;
  explot.;3
  jornades;553
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;38
 UTA;0

