﻿Comptes de cotització. A últim dia del mes
Vall d'en Bas, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:172076&lang=en
;Comptes de cotització
09/2020;97
06/2020;104
03/2020;98
12/2019;102
09/2019;102
06/2019;102
03/2019;102
12/2018;101
09/2018;99
06/2018;105
03/2018;103
12/2017;106
09/2017;108
06/2017;110
03/2017;111
12/2016;110
09/2016;110
06/2016;108
03/2016;105
12/2015;107
09/2015;107
06/2015;108
03/2015;104
12/2014;106
09/2014;106
06/2014;102
03/2014;95
12/2013;99
09/2013;100
06/2013;97
03/2013;94
12/2012;95
09/2012;96
06/2012;96
03/2012;93
12/2011;93
09/2011;100
06/2011;98
03/2011;96
12/2010;91
09/2010;96
06/2010;95
03/2010;95
12/2009;91
09/2009;94
06/2009;94
03/2009;95
12/2008;96
09/2008;95
06/2008;97
03/2008;96

