﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Cabrils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080305
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;18;18;33;36;39;75;54;54;108
2019;24;18;39;42;48;87;66;63;129
2018;18;12;30;33;33;66;51;45;96
2017;15;15;33;30;27;60;45;45;90
2016;12;15;24;27;18;45;36;33;69
2011-2015;51;57;111;51;66;120;102;126;228
2001-2010;132;162;294;120;117;240;252;279;531
1991-2000;93;114;207;30;30;57;123;141;264
1981-1990;60;99;162;12;9;21;72;108;183
Abans de 1981;219;276;492;6;6;12;222;282;507
Sempre hi ha viscut;2658;2562;5223;63;63;126;2724;2625;5346
Total;3300;3348;6648;447;453;903;3747;3804;7548

