﻿Bovins
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:431233
;1999;1989
     Total bovins;;
 explot.;3;9
 caps;531;765
     Vaques;;
 total;;
 explot.;0;1
 caps;0;24
 de llet;;
 explot.;0;1
 caps;0;24
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;21
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;2
 caps;0;21
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;1
 caps;420;100
 mascles;;
 explot.;2;0
 caps;251;0
 femelles;;
 explot.;2;1
 caps;169;100
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;7
 caps;111;620
 mascles;;
 explot.;2;5
 caps;58;474
 femelles;;
 explot.;2;4
 caps;53;146

