﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252038
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;6;8;10;9;7;4;0;1;9;55
Dones;0;2;12;16;5;2;3;1;2;0;0;43
Total;0;3;18;24;15;11;10;5;2;1;9;98
Magisteri;;;;;;;;;;;;
Homes;0;6;6;4;2;2;8;4;4;3;6;45
Dones;2;13;16;21;25;33;15;11;3;3;14;156
Total;2;19;22;25;27;35;23;15;7;6;20;201
Ciències socials;;;;;;;;;;;;
Homes;2;20;34;39;13;24;10;7;4;0;8;161
Dones;9;45;62;50;41;17;13;13;3;2;12;267
Total;11;65;96;89;54;41;23;20;7;2;20;428
Arts i humanitats;;;;;;;;;;;;
Homes;3;3;12;5;7;6;5;4;1;4;5;55
Dones;0;7;24;24;28;17;8;7;5;2;2;124
Total;3;10;36;29;35;23;13;11;6;6;7;179
Informàtica;;;;;;;;;;;;
Homes;1;7;11;11;2;1;2;1;1;0;0;37
Dones;0;7;2;5;4;3;0;0;0;1;0;22
Total;1;14;13;16;6;4;2;1;1;1;0;59
Enginyeries;;;;;;;;;;;;
Homes;2;11;10;16;7;12;8;3;5;1;1;76
Dones;0;3;6;4;1;3;0;1;0;0;0;18
Total;2;14;16;20;8;15;8;4;5;1;1;94
Formació tècnica;;;;;;;;;;;;
Homes;12;55;49;55;31;20;19;10;6;2;1;260
Dones;2;17;18;13;3;3;0;0;0;1;1;58
Total;14;72;67;68;34;23;19;10;6;3;2;318
Ciències;;;;;;;;;;;;
Homes;0;4;3;2;2;2;4;0;1;0;1;19
Dones;0;7;11;7;3;8;1;2;0;0;0;39
Total;0;11;14;9;5;10;5;2;1;0;1;58
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;6;5;9;9;7;7;3;2;2;53
Dones;0;0;4;3;0;1;1;1;0;0;0;10
Total;1;2;10;8;9;10;8;8;3;2;2;63
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;3;8;11;8;3;1;0;0;0;35
Dones;0;1;4;5;4;4;0;0;0;0;0;18
Total;0;2;7;13;15;12;3;1;0;0;0;53
Salut i serveis socials;;;;;;;;;;;;
Homes;1;6;5;9;6;8;10;5;2;0;7;59
Dones;4;29;39;28;21;19;22;7;7;4;3;183
Total;5;35;44;37;27;27;32;12;9;4;10;242
Altres serveis;;;;;;;;;;;;
Homes;3;11;18;12;16;10;9;3;2;1;8;93
Dones;9;18;41;35;21;12;5;4;3;3;3;154
Total;12;29;59;47;37;22;14;7;5;4;11;247
Total;;;;;;;;;;;;
Homes;25;127;163;174;116;111;92;49;29;14;48;948
Dones;26;149;239;211;156;122;68;47;23;16;35;1092
Total;51;276;402;385;272;233;160;96;52;30;83;2040

