﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Masdenverge
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430786&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;7805108;7072350;6799999;6699921;6540407;6179952;5972923;5635100;5449530;5560353;5889156;5926358
Rendimientos del capital mobiliario;..;120834;158370;126982;..;183692;289471;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;299293;258660;230396;205152;206380;220750;193787;174858;194422;121460;136563;159115
Rendimientos de actividades económicas;734616;659211;704033;..;..;..;380889;445768;477464;474432;504934;420945
Rendimientos de actividades económicas en estimación directa;472061;416414;360516;265021;286174;191179;117058;152770;173772;193211;125677;52956
Rendimientos de actividades económicas en estimación objetiva;262555;242797;343517;..;..;..;263831;292998;303692;281221;379257;367989
Base imponible general y del ahorro;9246643;8251599;8026334;7626137;7652985;7584247;7211557;6785112;6650969;6820384;7193318;7109601
Reducciones de la base imponible por contribucciones a planes de pensiones;..;137382;..;..;..;159984;152928;120882;129795;..;..;..
Base liquidable general y del ahorro;8883573;7844688;7595967;7174642;7200598;7118877;6683806;6299164;6223945;..;..;6632310
Cuota íntegra;1607267;1329661;1276752;1164974;1185783;1184423;1079031;1066062;1051414;1092624;1117613;1119655
Deducciones por vivienda habitual;29769;30196;33337;35037;38100;38563;41631;46999;55218;73962;76945;81998
Deducciones autonómicas;1604;3640;2103;2976;2515;3167;1406;2636;2327;1996;2893;2090
Cuota líquida;1570909;1290859;1234794;1120240;1140496;1135185;1030470;1013936;993727;1017962;1039787;1033959
Cuota resultante de la autoliquidación;1570909;1290372;1234794;1120240;1140496;1131182;1030470;994027;979937;1004001;1021284;1015877
Retenciones y pagos a cuenta;1525241;1280332;1306492;1243707;1199123;1109248;1096751;1098550;1103570;1120400;1163592;1156203
Resultado de la declaración;-19020;-52048;-145582;-177668;-88526;-4767;-91131;-108423;-127033;-118399;-145569;-144719

