﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Llorac
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430733
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;2;0;0;1
2020;1;2;0;3
2019;2;8;550;559
2018;2;6;660;666
2017;1;2;0;2
2016;1;3;0;3
2015;1;2;0;2
2014;1;2;0;2
2013;0;0;0;0
2012;0;0;0;0
2011;0;0;0;0

