﻿Estimacions de població estacional ETCA, per trimestre
Urgell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:38&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-456;-503;83;-564;-367;36308;35941
2014;-234;-228;379;-497;-142;36526;36384
2013;-384;-577;-118;-427;-374;36863;36489
2012;-259;-272;-64;-354;-237;36975;36738
2011;-339;-310;19;-222;-201;37396;37195
2010;-325;-143;-12;-207;-159;37322;37163
2009;-793;-686;-307;-549;-574;36670;36096
2008;-285;-346;-284;-444;-351;36064;35713
2007;-363;-430;-168;-353;-330;35015;34685
2006;-506;-335;-132;-429;-355;34638;34283
2005;-302;-444;-99;-370;-308;34117;33809
2004;-313;-379;-68;-292;-263;33038;32775
2003;-391;-90;215;-116;-81;32498;32417
2002;-211;-184;303;-147;-47;32042;31995

