﻿Població ocupada. Per situació professional, sexe i edat
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170715&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;0;0;0;0;0;0;8;1;9;6;4;10;0;0;0;14;6;20
De 20 a 24 anys;0;1;1;2;2;4;0;0;0;0;0;0;25;16;41;7;18;25;0;0;0;34;37;71
De 25 a 29 anys;1;1;2;2;5;7;0;2;2;1;0;1;24;25;49;7;5;12;0;0;0;35;38;73
De 30 a 34 anys;4;2;6;9;1;10;0;0;0;0;0;0;23;21;44;2;5;7;0;0;0;38;29;67
De 35 a 39 anys;5;1;6;6;2;8;0;0;0;0;0;0;32;30;62;6;7;13;0;0;0;49;40;89
De 40 a 44 anys;5;3;8;11;3;14;0;0;0;0;0;0;35;34;69;3;1;4;0;0;0;54;41;95
De 45 a 49 anys;8;1;9;12;5;17;0;0;0;0;0;0;33;20;53;0;3;3;0;0;0;53;29;82
De 50 a 54 anys;7;0;7;7;1;8;0;0;0;0;0;0;19;19;38;2;1;3;0;0;0;35;21;56
De 55 a 59 anys;4;0;4;1;4;5;0;0;0;0;0;0;23;7;30;1;1;2;0;0;0;29;12;41
De 60 a 64 anys;2;0;2;3;2;5;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;12;3;15
De 65 anys i més;0;1;1;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;2;3;5
Total;36;10;46;53;27;80;0;2;2;1;0;1;231;175;406;34;45;79;0;0;0;355;259;614

