﻿Habitatges principals. Per problemes a l'entorn
Cantallops
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170412&lang=es
;2001
Sorolls exteriors;
sí;0
no;103
Contaminació o mals olors;
sí;0
no;103
Poca neteja als carrers;
sí;0
no;103
Males comunicacions;
sí;1
no;102
Poques zones verdes;
sí;0
no;103
Delinqüència o vandalisme;
sí;0
no;103
Falta de serveis;
sí;0
no;103
Total habitatges;103

