﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bòrdes, Es
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250576
;Espanyola;Estrangera;Total
05/2024;105;10;120
04/2024;105;10;115
03/2024;130;10;140
02/2024;130;15;140
01/2024;130;15;140
12/2023;130;15;140
11/2023;110;10;125
10/2023;105;10;120
09/2023;115;10;125
08/2023;125;10;135
07/2023;125;15;140
06/2023;115;10;130
05/2023;110;10;120
04/2023;110;10;120
03/2023;130;10;140
02/2023;130;15;140
01/2023;125;15;140
12/2022;125;15;140
11/2022;115;10;120
10/2022;115;10;125
09/2022;115;10;125
08/2022;120;10;130
07/2022;120;10;130
06/2022;115;10;125
05/2022;110;5;115
04/2022;105;10;115
03/2022;130;10;140
02/2022;125;10;140
01/2022;125;10;140
12/2021;125;12;137
11/2021;112;10;122
10/2021;111;8;119
09/2021;112;10;122
08/2021;123;9;132
07/2021;120;9;129
06/2021;117;9;126
05/2021;107;7;114
04/2021;104;6;110
03/2021;114;11;125
02/2021;117;12;129
01/2021;112;10;122
12/2020;114;12;126
11/2020;104;9;113
10/2020;105;11;116
09/2020;107;11;118
08/2020;114;10;124
07/2020;115;10;125
06/2020;101;10;111
05/2020;94;7;101
03/2020;95;7;102
12/2019;118;11;129
09/2019;98;7;105
06/2019;103;8;111
03/2019;119;8;127
12/2018;121;9;130
09/2018;103;7;110
06/2018;96;8;104
03/2018;112;10;122
12/2017;113;11;124
09/2017;..;..;99
06/2017;93;6;99
03/2017;110;7;117
12/2016;113;6;119
09/2016;92;5;97
06/2016;..;..;100
03/2016;..;..;114
12/2015;..;..;117
09/2015;..;..;89
06/2015;..;..;94
03/2015;..;..;104
12/2014;..;..;104
09/2014;..;..;87
06/2014;..;..;90
03/2014;..;..;100
12/2013;..;..;106
09/2013;..;..;96
06/2013;..;..;88
03/2013;..;..;99
12/2012;..;..;101
09/2012;..;..;93
06/2012;..;..;92
03/2012;..;..;102

