﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Corçà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170577
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;159;315;204;333;1008
Homes;72;192;102;138;501
Dones;84;126;102;195;504
Estrangera;18;9;24;24;72
Homes;9;6;12;12;39
Dones;9;3;9;9;30
Total;174;321;228;354;1077
Homes;81;195;114;150;543
Dones;93;129;114;204;534

