﻿Conreus llenyosos: vinya
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431763
;1999;1989;1982
       Total;;;
 explot.;67;97;150
 ha;631;999;530
        Secà;;;
 explot.;66;97;149
 ha;580;999;529
         Regadiu;;;
 explot.;2;0;1
 ha;51;0;1
       Raïm de taula i per a panses;;;
 explot.;1;0;1
 ha;0;0;7
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;34;97;0
 ha;559;999;0
 secà;;;
 explot.;33;97;0
 ha;508;999;0
 regadiu;;;
 explot.;2;0;0
 ha;51;0;0
 altres vins;;;
 total;;;
 explot.;32;0;149
 ha;72;0;523
 secà;;;
 explot.;32;0;148
 ha;72;0;522
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1

