﻿Població a 1 de gener. Per sexe i edat quinquennal
Campins. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080399
;Homes;Dones;Total
De 0 a 4 anys;9;18;27
De 5 a 9 anys;11;13;24
De 10 a 14 anys;12;15;27
De 15 a 19 anys;15;14;29
De 20 a 24 anys;20;18;38
De 25 a 29 anys;9;10;19
De 30 a 34 anys;12;11;23
De 35 a 39 anys;23;17;40
De 40 a 44 anys;21;28;49
De 45 a 49 anys;29;24;53
De 50 a 54 anys;33;19;52
De 55 a 59 anys;22;25;47
De 60 a 64 anys;22;17;39
De 65 a 69 anys;19;13;32
De 70 a 74 anys;12;14;26
De 75 a 79 anys;8;5;13
De 80 a 84 anys;3;6;9
De 85 a 89 anys;3;1;4
De 90 a 94 anys;0;4;4
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;284;273;557

