﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080399
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;3;0;0;0;0;1;1;6
dones;0;0;0;0;0;0;1;0;1;0;0;2
total;0;1;0;0;3;0;1;0;1;1;1;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;1;1;8;1;5;4;2;1;1;0;25
dones;0;1;2;0;3;1;1;3;0;0;0;11
total;1;2;3;8;4;6;5;5;1;1;0;36
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;0;2;2;1;2;1;0;1;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;2;2;1;2;1;0;1;0;0;10
Comerç i reparació;;;;;;;;;;;;
homes;1;1;1;1;1;0;1;1;2;0;0;9
dones;1;1;1;2;1;1;0;2;0;1;0;10
total;2;2;2;3;2;1;1;3;2;1;0;19
Hostaleria;;;;;;;;;;;;
homes;2;2;1;2;0;1;1;1;2;0;0;12
dones;0;0;0;0;1;1;1;0;0;0;0;3
total;2;2;1;2;1;2;2;1;2;0;0;15
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;4;0;1;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;4;0;1;0;0;0;0;0;5
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;1;0;0;0;4
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;1;0;1;3;0;1;0;0;0;6
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;1;2;1;0;1;0;1;0;8
dones;0;0;0;2;2;1;1;0;0;0;0;6
total;0;0;2;3;4;2;1;1;0;1;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;1;0;1;1;0;1;0;0;0;4
total;0;0;1;0;2;2;0;1;0;0;0;6
Educació;;;;;;;;;;;;
homes;0;0;0;1;1;0;3;0;0;0;0;5
dones;0;0;2;1;1;0;1;1;0;0;0;6
total;0;0;2;2;2;0;4;1;0;0;0;11
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;1;1;0;0;1;0;0;0;0;0;4
total;1;1;1;0;0;1;0;0;0;0;0;4
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;3;0;0;0;0;0;0;0;0;3
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;2;0;0;2
total;0;0;0;0;0;0;0;0;2;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;5;8;19;10;14;10;6;6;3;1;87
dones;2;3;10;5;10;6;5;7;3;1;0;52
total;7;8;18;24;20;20;15;13;9;4;1;139

