﻿Migracions. Totals
Isòvol
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170849&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31;35;49;12;19;15;12;14;10;15;13;35;34;36;31;11;31;27;27;10;7;10;7;17;11
 emigracions;17;21;18;16;16;12;18;15;29;19;20;26;29;19;16;23;25;6;6;10;2;5;15;12;9
 saldo migratori;14;14;31;-4;3;3;-6;-1;-19;-4;-7;9;5;17;15;-12;6;21;21;0;5;5;-8;5;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;2;3;0;0;1;1;0;0;0;0;1;0;1;0;0;3;1;3;0;1;0;1;0;0
 emigracions;0;5;2;0;1;0;0;0;1;6;1;2;0;1;0;0;0;0;0;0;1;0;1;1;0
 saldo migratori;2;-3;1;0;-1;1;1;0;-1;-6;-1;-1;0;0;0;0;3;1;3;0;0;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);2;4;2;1;3;0;0;1;0;3;1;3;4;3;5;6;12;6;0;0;0;0;1;0
 emigracions;2 (b);1;0;0;1;3;0;0;1;2;0;2;1;5;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;1;4;2;0;0;0;0;0;-2;3;-1;2;-1;3;5;6;12;6;0;0;..;..;..;..
          Saldo migratori total;20;12;36;-2;2;4;-5;-1;-20;-12;-5;7;7;16;18;-7;15;34;30;0;5;..;..;..;..

