﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Salt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;397;2825;923;..;..;4332
2021;408;2742;942;..;..;4280
2020;395;2688;945;..;..;4222
2019;385;2713;957;..;..;4250
2018;389;2642;954;..;..;4180
2017;393;2609;952;..;..;4138
2016;404;2536;948;..;..;4069
2014;404;2485;951;..;..;4011
2013;403;2466;951;159;4;3983
2012;401;2315;925;..;..;3801
2011;407;2235;883;129;5;3659

