﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:19&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;21864;2079;23943;876;11142;1992;3387;17397;41343
Homes;11355;969;12324;450;5274;1005;1296;8025;20349
Dones;10509;1110;11619;426;5868;987;2091;9372;20991
Estrangera;4134;615;4749;66;168;276;3165;3675;8421
Homes;2556;291;2847;36;105;156;1485;1782;4626
Dones;1578;324;1902;27;63;120;1680;1890;3795
Total;25998;2694;28692;939;11310;2271;6552;21072;49764
Homes;13911;1260;15171;489;5382;1161;2778;9810;24978
Dones;12087;1437;13524;450;5931;1110;3774;11265;24786

