﻿Nombre d'explotacions i superfície censada
Balsareny
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080180&lang=en
;2009;1999
      Total explot.;39;36
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;37;36
 ha;1151;1032
 amb ramaderia;;
 explot.;14;30
 ha;548;913
 sense ramaderia;;
 explot.;23;6
 ha;602;118
 amb SAU;;
 explot.;36;36
 ha;640;611
 amb altres terres;;
 explot.;16;21
 ha;511;421

