﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:170237
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;207;3;1;42;1;8;4;59;266
Pesca;162;0;0;5;0;1;0;6;168
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;2247;35;9;66;2;27;1;140;2387
Electricitat gas i aigua;87;0;0;0;0;0;0;0;87
Construcció;1881;16;7;83;2;27;5;140;2021
Comerç i reparació;2226;41;12;47;5;31;3;139;2365
Hostaleria;1328;40;17;50;7;27;4;145;1473
Transport i comunicacions;647;28;8;17;1;3;0;57;704
Mediació financera;228;1;0;0;1;1;0;3;231
Immob.,lloguers i serveis empr.;727;9;1;7;2;9;0;28;755
Adm.pública defensa i SS;565;1;2;4;2;3;0;12;577
Educació;509;12;1;2;0;2;0;17;526
Sanitat i serveis socials;628;6;2;11;1;11;0;31;659
Altres serveis;442;5;7;12;2;6;0;32;474
Personal domèstic;124;4;6;10;5;14;0;39;163
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;12010;201;73;356;31;170;17;848;12858

