﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&t=201100
;Població ocupada a temps complet;Població ocupada a temps parcial;Població desocupada que ha treballat abans;Població desocupada que busca la primera feina;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total
Homes;1474404;143459;445349;63949;58061;650306;709339;156385;3701252
De 0 a 4 anys;0;0;0;0;0;0;162878;58732;221610
De 5 a 9 anys;0;0;0;0;0;0;205017;1821;206837
De 10 a 14 anys;0;0;0;0;0;0;180454;1960;182414
De 15 a 19 anys;4663;4216;10352;23893;410;5617;106055;20029;175235
De 20 a 24 anys;44839;23881;43571;20342;1135;5413;38361;14474;192017
De 25 a 29 anys;130369;21673;57848;7790;1462;5494;9205;10810;244651
De 30 a 34 anys;222659;20785;63895;3344;2390;6334;2184;10650;332241
De 35 a 39 anys;251381;18427;63168;2782;4085;7442;1698;9133;358114
De 40 a 44 anys;224741;15403;55764;1929;4867;7718;1240;8039;319700
De 45 a 49 anys;202265;12370;48395;1492;5444;8574;865;5438;284844
De 50 a 54 anys;173822;9301;39765;817;6951;11148;372;4159;246334
De 55 a 59 anys;133250;8266;35542;603;9967;20267;331;3230;211456
De 60 a 64 anys;68608;5832;20956;245;12395;80936;91;2501;191564
De 65 a 69 anys;10879;1643;1804;103;4036;142358;259;1337;162418
De 70 a 74 anys;3239;791;1400;193;2033;112957;253;1117;121983
De 75 a 79 anys;1795;522;1138;..;1654;109812;..;1323;116335
De 80 a 84 anys;711;149;872;198;811;76555;..;826;80122
85 anys o més;1184;201;881;144;419;49683;..;806;53374
Dones;1082757;333296;466127;76714;50413;752398;675136;334845;3771685
De 0 a 4 anys;0;0;0;0;0;0;149456;56678;206134
De 5 a 9 anys;0;0;0;0;0;0;192384;1794;194178
De 10 a 14 anys;0;0;0;0;0;0;169877;1772;171649
De 15 a 19 anys;3380;5642;8558;18159;538;5175;102594;19046;163091
De 20 a 24 anys;38134;33962;37784;19025;500;4147;38298;14703;186553
De 25 a 29 anys;118451;36852;49178;11151;1251;4800;7518;15767;244967
De 30 a 34 anys;173116;44350;61197;7483;1544;5346;4478;16729;314243
De 35 a 39 anys;174688;54359;67334;6581;2209;6405;2206;15400;329183
De 40 a 44 anys;153117;48424;59378;4772;3630;6972;1974;18463;296730
De 45 a 49 anys;144541;38631;52848;3735;5427;7978;1707;20773;275639
De 50 a 54 anys;126024;29364;50550;2563;7618;12134;1260;22140;251653
De 55 a 59 anys;90454;23183;44537;1258;9687;20698;992;29422;220231
De 60 a 64 anys;45614;14028;25962;750;9759;71999;809;37395;206316
De 65 a 69 anys;7672;2387;2760;343;2964;141959;746;21650;180482
De 70 a 74 anys;2828;891;1436;208;1416;119422;458;15325;141984
De 75 a 79 anys;1841;477;1627;194;1357;137130;220;14362;157207
De 80 a 84 anys;1428;324;1339;176;1319;109631;89;8002;122308
85 anys o més;1470;422;1640;316;1192;98602;..;5422;109135
Total;2557161;476755;911476;140663;108474;1402704;1384475;491230;7472937
De 0 a 4 anys;0;0;0;0;0;0;312334;115410;427744
De 5 a 9 anys;0;0;0;0;0;0;397400;3615;401015
De 10 a 14 anys;0;0;0;0;0;0;350331;3732;354063
De 15 a 19 anys;8043;9857;18909;42052;948;10791;208649;39075;338326
De 20 a 24 anys;82973;57844;81354;39367;1636;9560;76659;29177;378570
De 25 a 29 anys;248819;58526;107026;18941;2714;10293;16723;26577;489619
De 30 a 34 anys;395775;65135;125092;10827;3934;11680;6662;27379;646484
De 35 a 39 anys;426069;72786;130502;9363;6294;13847;3903;24533;687298
De 40 a 44 anys;377858;63827;115142;6701;8496;14689;3214;26502;616430
De 45 a 49 anys;346806;51001;101243;5227;10872;16552;2572;26212;560484
De 50 a 54 anys;299846;38665;90315;3380;14569;23282;1631;26299;497987
De 55 a 59 anys;223703;31449;80079;1862;19654;40966;1323;32652;431687
De 60 a 64 anys;114222;19860;46917;995;22155;152935;900;39895;397880
De 65 a 69 anys;18551;4030;4564;446;7000;284317;1005;22987;342900
De 70 a 74 anys;6067;1682;2836;402;3448;232379;711;16443;263967
De 75 a 79 anys;3636;998;2765;266;3012;246942;239;15685;273542
De 80 a 84 anys;2139;473;2211;374;2130;186186;90;8828;202430
85 anys o més;2654;623;2521;460;1611;148284;128;6228;162510

