﻿Population. By year of arrival in Catalonia and sex
Lliçà d'Amunt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081075&lang=en
;Males;Females;Total
2020;39;39;78
2019;57;60;111
2018;42;60;99
2017;51;39;90
2016;33;30;63
2011-2015;126;111;240
2001_2010;294;351;645
1991-2000;204;216;420
1981-1990;156;150;306
Before 1981;1218;1245;2463
He has always lived there;5763;5370;11136
Total;7986;7668;15654

