﻿Population. By place of birth, sex and age
Cerdanyola del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082665&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;904;866;1770;5;10;15;34;28;62;943;904;1847
From 5 to 9 years;1157;1075;2232;22;24;46;118;104;222;1297;1203;2500
From 10 to 14 years;1396;1316;2712;27;30;57;111;127;238;1534;1473;3007
From 15 to 19 years;1534;1411;2945;19;23;42;170;157;327;1723;1591;3314
From 20 to 24 years;1299;1263;2562;24;38;62;424;535;959;1747;1836;3583
From 25 to 29 years;1098;957;2055;80;71;151;475;528;1003;1653;1556;3209
From 30 to 34 years;1037;914;1951;98;115;213;458;537;995;1593;1566;3159
From 35 to 39 years;1153;987;2140;117;116;233;414;482;896;1684;1585;3269
From 40 to 44 years;1506;1383;2889;123;144;267;439;530;969;2068;2057;4125
From 45 to 49 years;1842;1812;3654;170;173;343;365;440;805;2377;2425;4802
From 50 to 54 years;1699;1702;3401;242;262;504;341;415;756;2282;2379;4661
From 55 to 59 years;1427;1498;2925;426;462;888;276;286;562;2129;2246;4375
From 60 to 64 years;967;1004;1971;643;764;1407;158;222;380;1768;1990;3758
From 65 to 69 years;638;756;1394;780;946;1726;105;163;268;1523;1865;3388
From 70 to 74 years;494;530;1024;897;1028;1925;72;108;180;1463;1666;3129
From 75 to 79 years;330;363;693;721;983;1704;37;51;88;1088;1397;2485
From 80 to 84 years;146;196;342;499;602;1101;16;45;61;661;843;1504
85 years and over;151;309;460;396;742;1138;12;27;39;559;1078;1637
Total;18778;18342;37120;5289;6533;11822;4025;4785;8810;28092;29660;57752

