﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Llívia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170947&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;42,16;646,80;688,96
2020;0,00;56,18;654,14;710,32
2019;0,00;66,64;689,36;756,00
2018;0,00;421,61;356,22;777,83
2017;0,00;667,97;0,00;667,97
2016;0,00;775,40;0,00;775,40
2015;0,00;775,06;0,00;775,06
2014;0,00;737,90;0,00;737,90
2013;0,00;732,25;0,00;732,25
2012;..;760,67;..;760,67
2011;..;800,95;..;800,95
2010;..;847,81;..;847,81
2009;..;844,84;..;844,84
2008;..;846,44;..;846,44
2007;..;872,58;..;872,58
2006;..;887,23;..;887,23
2005;..;827,17;..;827,17
2004;..;858,73;..;858,73

