﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Creixell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430509
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,46;388,8;11
2022;10,46;380,6;11
2021;10,46;374,0;11
2020;10,46;359,3;11
2019;10,46;348,2;11
2018;10,46;337,1;11
2017;10,46;331,3;11
2016;10,46;331,5;11
2015;10,46;333,8;11
2014;10,46;332,7;11
2013;10,46;330,3;11
2012;10,46;328,0;11
2011;10,46;323,7;11
2010;10,46;317,3;11
2009;10,46;307,7;11
2008;10,46;301,5;11
2007;10,46;282,2;11
2006;10,46;263,7;11
2005;10,46;233,4;11
2004;10,46;230,5;11
2003;10,46;222,4;11
2002;10,46;210,0;11
2001;10,46;170,7;11
2000;10,46;175,6;11
1999;10,46;159,1;11
1998;10,46;149,6;11

