﻿Llars unipersonals. Per edat i estat civil. Homes
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:171557&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;2;0;0;0;14
De 20 a 24 anys;53;2;0;0;0;55
De 25 a 29 anys;78;16;0;3;0;97
De 30 a 34 anys;78;14;0;5;2;99
De 35 a 39 anys;49;18;0;10;4;81
De 40 a 44 anys;22;17;1;11;1;52
De 45 a 49 anys;26;22;0;11;4;63
De 50 a 54 anys;16;9;1;14;6;46
De 55 a 59 anys;20;18;3;9;3;53
De 60 a 64 anys;16;15;4;9;3;47
De 65 a 69 anys;8;18;15;5;0;46
De 70 a 74 anys;4;16;19;4;1;44
De 75 a 79 anys;2;13;28;1;2;46
De 80 a 84 anys;0;8;25;0;0;33
De 85 anys i més;0;2;22;0;1;25
Total;384;190;118;82;27;801

