﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171143&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;90;228;333;282;120;0;312;633;42;105;27;27;21927;24150
Hombres;12;54;117;135;174;39;0;165;273;15;39;12;18;10752;11799
Mujeres;9;36;111;201;111;78;0;147;366;27;66;15;9;11178;12348
Extranjera;3;54;48;42;96;9;0;45;24;6;6;0;3;6432;6768
Hombres;3;27;21;15;69;0;0;21;9;0;3;0;3;3585;3759
Mujeres;0;24;27;27;27;9;0;21;15;6;3;0;3;2844;3009
Total;24;144;273;375;378;129;0;357;660;48;111;24;30;28359;30918
Hombres;15;81;138;150;240;42;0;189;282;18;42;12;18;14337;15561
Mujeres;12;63;135;225;138;84;0;168;381;30;69;15;9;14025;15357

