﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alguaire
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250169
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;66,33;78,01;127,26;344,41;0,00;24,19;33,24;673,44
2020;67,14;78,68;127,04;359,10;0,00;31,44;33,83;697,23
2019;61,56;72,41;108,19;334,01;0,00;28,50;35,32;639,99
2018;44,87;50,15;37,47;117,24;19,98;43,92;32,47;346,10
2017;44,67;39,75;26,86;82,12;14,40;31,71;20,47;259,98
2016;43,82;37,79;25,20;77,07;0,00;25,67;9,75;219,29
2015;38,39;34,53;25,10;81,17;25,96;19,40;65,89;290,44
2014;38,98;36,66;24,97;88,30;0,00;21,46;75,66;286,03
2013;41,92;33,84;24,46;92,26;32,60;18,36;5,58;249,02
2012;43,25;38,86;26,25;90,16;31,36;18,98;2,98;251,84
2011;44,47;41,14;26,42;103,05;15,94;23,97;0,76;255,75
2010;47,00;48,06;26,40;105,17;..;22,84;0,85;250,32
2009;47,26;52,31;28,21;110,57;..;29,36;0,89;268,60
2008;47,43;55,40;26,69;99,29;..;40,16;0,26;269,23
2007;46,94;52,28;23,16;112,88;..;24,95;0,22;260,43
2006;39,80;49,18;20,10;115,20;..;18,37;0,70;243,35
2005;39,30;41,50;15,75;..;..;18,20;0,03;114,78
2004;35,80;30,87;13,54;..;..;11,70;0,16;92,07
2003;31,80;17,21;11,75;..;..;..;0,14;60,90
2002;30,40;21,47;8,44;..;..;..;0,10;60,41
2001;17,60;18,69;6,40;..;..;..;0,17;42,86
2000;14,20;16,03;..;..;..;..;0,13;30,36

