﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Calella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080351&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1194;442;330;2751;3695;7357
Actius;954;300;157;1978;2190;4776
Ocupats;714;192;157;1174;1629;3370
Aturats;..;..;..;804;562;1406
Inactius;240;..;173;773;1505;2581
Dones;1620;710;355;5507;1687;7636
Actives;1304;384;198;3615;906;4786
Ocupades;859;282;182;2338;655;3176
Aturades;444;..;..;1277;252;1610
Inactives;316;326;..;1892;781;2850
Total;2814;1152;685;8258;5383;14993
Actius;2257;684;355;5593;3097;9562
Ocupats;1573;474;339;3512;2284;6546
Aturats;684;..;..;2081;813;3016
Inactius;556;468;330;2665;2286;5431

