﻿Població. Per sexe, edat quinquennal i estat civil
Sant Guim de la Plana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251977&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;5;10;15;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15
De 15 a 19 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 20 a 24 anys;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
De 25 a 29 anys;7;1;8;2;1;3;0;0;0;0;0;0;1;0;1;10;2;12
De 30 a 34 anys;6;2;8;4;5;9;0;0;0;0;0;0;0;0;0;10;7;17
De 35 a 39 anys;5;1;6;5;1;6;1;0;1;0;0;0;0;0;0;11;2;13
De 40 a 44 anys;2;2;4;4;4;8;0;0;0;0;0;0;0;1;1;6;7;13
De 45 a 49 anys;2;0;2;1;4;5;0;1;1;0;0;0;0;1;1;3;6;9
De 50 a 54 anys;1;0;1;4;2;6;0;0;0;0;0;0;0;0;0;5;2;7
De 55 a 59 anys;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;6;8;14
De 60 a 64 anys;0;1;1;3;3;6;0;1;1;0;0;0;0;0;0;3;5;8
De 65 a 69 anys;0;0;0;5;8;13;1;0;1;0;0;0;0;0;0;6;8;14
De 70 a 74 anys;1;0;1;5;4;9;0;4;4;0;0;0;0;0;0;6;8;14
De 75 a 79 anys;0;0;0;6;6;12;1;1;2;0;0;0;0;0;0;7;7;14
De 80 a 84 anys;0;0;0;3;1;4;3;2;5;0;0;0;0;0;0;6;3;9
De 85 anys i més;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;2;2;4
Total;37;25;62;50;47;97;6;11;17;0;0;0;1;2;3;94;85;179

