﻿Atur registrat (a 31 de març). Recomptes
Sant Julià del Llor i Bonmatí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:179032
;Atur
2024;60
2023;54
2022;76
2021;83
2020;66
2019;71
2018;67
2017;67
2016;80
2015;93
2014;93
2013;106
2012;99
2011;95
2010;95
2009;85
2008;45
2007;37
2006;55
2005;81
2004;31
2003;20
2002;17
2001;19
2000;22
1999;18
1998;20
1997;29
1996;22
1995;24
1994;25
1993;27
1992;34
1991;29
1990;31
1989;37
1988;44
1987;53
1986;50
1985;0
1984;10
1983;102

