﻿Population at 1 January. By sex and age year by year
Lloret de Mar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170950&lang=en
;Males;Females;Total
0 years;129;137;266
1 year;187;158;345
2 years;165;153;318
3 years;159;163;322
4 years;168;184;352
5 years;217;199;416
6 years;171;184;355
7 years;197;177;374
8 years;228;183;411
9 years;215;179;394
10 years;215;209;424
11 years;213;224;437
12 years;210;229;439
13 years;241;211;452
14 years;217;216;433
15 years;214;199;413
16 years;225;159;384
17 years;214;203;417
18 years;238;201;439
19 years;226;162;388
20 years;235;202;437
21 years;228;178;406
22 years;227;179;406
23 years;208;197;405
24 years;221;193;414
25 years;221;176;397
26 years;226;190;416
27 years;230;246;476
28 years;258;240;498
29 years;217;211;428
30 years;225;235;460
31 years;254;233;487
32 years;249;245;494
33 years;249;297;546
34 years;247;259;506
35 years;256;289;545
36 years;287;283;570
37 years;261;289;550
38 years;308;310;618
39 years;317;286;603
40 years;373;338;711
41 years;362;315;677
42 years;330;328;658
43 years;379;332;711
44 years;397;309;706
45 years;381;314;695
46 years;365;321;686
47 years;343;318;661
48 years;365;318;683
49 years;352;303;655
50 years;362;339;701
51 years;345;297;642
52 years;323;284;607
53 years;317;280;597
54 years;339;302;641
55 years;319;271;590
56 years;285;292;577
57 years;276;252;528
58 years;269;290;559
59 years;274;269;543
60 years;254;272;526
61 years;294;260;554
62 years;229;256;485
63 years;244;230;474
64 years;199;209;408
65 years;203;215;418
66 years;231;228;459
67 years;217;211;428
68 years;187;195;382
69 years;201;187;388
70 years;137;170;307
71 years;136;179;315
72 years;177;178;355
73 years;167;171;338
74 years;117;151;268
75 years;123;141;264
76 years;110;145;255
77 years;105;138;243
78 years;100;118;218
79 years;82;99;181
80 years;73;86;159
81 years;83;100;183
82 years;50;68;118
83 years;40;76;116
84 years;60;89;149
85 years;46;67;113
86 years;41;64;105
87 years;32;54;86
88 years;30;44;74
89 years;20;48;68
90 years;18;29;47
91 years;17;39;56
92 years;10;27;37
93 years;8;15;23
94 years;6;15;21
95 years;4;7;11
96 years;2;7;9
97 years;2;4;6
98 years;0;4;4
99 years;1;4;5
100 years and over;5;11;16
Total;19790;19151;38941

