﻿Població. Per any d'arribada a Catalunya, sexe i edat
Argentona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080095&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;13;13;11;26;43;94;155;224;289;298;245;194;174;131;90;68;50;45;2163
Homes;8;5;7;13;20;53;84;116;131;147;119;94;90;56;44;28;20;9;1044
Dones;5;8;4;13;23;41;71;108;158;151;126;100;84;75;46;40;30;36;1119
Arribats l'any 1996;2;1;0;0;1;1;1;1;1;1;0;0;0;1;0;0;0;0;10
Homes;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;4
Dones;1;1;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;6
Arribats l'any 1995;6;4;2;5;0;4;5;1;1;0;0;2;0;0;0;0;1;0;31
Homes;4;0;0;2;0;3;2;1;1;0;0;1;0;0;0;0;0;0;14
Dones;2;4;2;3;0;1;3;0;0;0;0;1;0;0;0;0;1;0;17
Arribats l'any 1994;3;1;0;0;1;2;0;1;0;0;2;1;0;0;0;0;1;0;12
Homes;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5
Dones;1;0;0;0;1;0;0;1;0;0;2;1;0;0;0;0;1;0;7
Arribats l'any 1993;1;1;3;2;2;4;5;5;1;2;1;0;1;2;0;0;0;1;31
Homes;1;1;3;2;0;3;2;4;0;1;0;0;1;1;0;0;0;0;19
Dones;0;0;0;0;2;1;3;1;1;1;1;0;0;1;0;0;0;1;12
Arribats l'any 1992;1;2;0;0;1;1;5;2;1;1;1;0;0;1;0;1;2;0;19
Homes;0;2;0;0;0;0;3;1;0;0;1;0;0;0;0;1;1;0;9
Dones;1;0;0;0;1;1;2;1;1;1;0;0;0;1;0;0;1;0;10
Arribats l'any 1991;0;1;0;0;0;5;2;4;0;1;1;1;0;0;0;0;1;0;16
Homes;0;0;0;0;0;3;1;2;0;1;1;1;0;0;0;0;0;0;9
Dones;0;1;0;0;0;2;1;2;0;0;0;0;0;0;0;0;1;0;7
Arribats l'any 1990-81;0;3;6;15;15;27;24;19;10;8;3;8;6;0;1;3;3;0;151
Homes;0;1;4;7;8;14;13;12;7;3;1;4;5;0;1;1;2;0;83
Dones;0;2;2;8;7;13;11;7;3;5;2;4;1;0;0;2;1;0;68
Arribats l'any 1980-71;0;0;0;4;23;26;39;52;58;40;12;11;23;15;7;3;1;1;315
Homes;0;0;0;2;11;17;15;25;28;14;7;5;9;4;6;2;0;0;145
Dones;0;0;0;2;12;9;24;27;30;26;5;6;14;11;1;1;1;1;170
Arribats l'any 1970-61;0;0;0;0;0;24;74;112;169;162;125;69;40;28;17;24;15;5;864
Homes;0;0;0;0;0;11;48;58;76;85;60;39;21;15;6;11;6;1;437
Dones;0;0;0;0;0;13;26;54;93;77;65;30;19;13;11;13;9;4;427
Arribats l'any 1960-51;0;0;0;0;0;0;0;27;48;70;83;62;73;30;35;14;10;7;459
Homes;0;0;0;0;0;0;0;13;18;36;39;30;39;12;17;5;7;2;218
Dones;0;0;0;0;0;0;0;14;30;34;44;32;34;18;18;9;3;5;241
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;13;17;29;21;41;16;10;3;7;157
Homes;0;0;0;0;0;0;0;0;0;7;10;9;9;16;8;5;1;2;67
Dones;0;0;0;0;0;0;0;0;0;6;7;20;12;25;8;5;2;5;90
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;10;9;6;8;4;0;48
Homes;0;0;0;0;0;0;0;0;0;0;0;5;6;5;2;0;1;0;19
Dones;0;0;0;0;0;0;0;0;0;0;0;6;4;4;4;8;3;0;29
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;4;2;12;30
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;1;3;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;1;9;18
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;12;20
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;11;17

