﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Palafrugell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171175&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;54;183;273;216;36;3;210;405;18;45;15;3;13596;15054
Hombres;3;33;84;117;123;9;3;102;183;6;18;6;0;6747;7437
Mujeres;3;18;99;156;90;24;0;108;222;12;24;9;3;6852;7620
Extranjera;6;18;30;30;60;6;0;30;18;3;0;0;6;3984;4188
Hombres;3;12;18;12;42;3;0;12;6;0;0;0;3;1962;2067
Mujeres;0;9;15;18;21;6;0;21;9;3;0;0;3;2022;2124
Total;9;69;213;300;276;39;3;240;420;21;45;15;9;17580;19245
Hombres;6;45;99;129;168;9;0;114;189;6;18;3;3;8706;9504
Mujeres;3;24;111;171;111;27;3;126;234;12;27;12;6;8877;9741

