﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vilamalla
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:172266&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;30;107;2718;2825
2020;26;72;3802;3874
2019;31;173;3822;3995
2018;30;145;2190;2335
2017;28;116;1566;1682
2016;27;161;2100;2262
2015;28;114;1696;1810
2014;26;358;3012;3369
2013;27;116;2932;3048
2012;27;107;2966;3073
2011;27;81;2672;2753

