﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Torrefarrera. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252287&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;99;99;198;10;15;25;109;114;223
De 5 a 9 años;116;110;226;18;20;38;134;130;264
De 10 a 14 años;170;165;335;26;21;47;196;186;382
De 15 a 19 años;172;118;290;20;17;37;192;135;327
De 20 a 24 años;116;104;220;26;15;41;142;119;261
De 25 a 29 años;76;86;162;22;25;47;98;111;209
De 30 a 34 años;87;89;176;29;26;55;116;115;231
De 35 a 39 años;130;124;254;43;44;87;173;168;341
De 40 a 44 años;190;180;370;46;51;97;236;231;467
De 45 a 49 años;244;222;466;44;41;85;288;263;551
De 50 a 54 años;206;178;384;23;23;46;229;201;430
De 55 a 59 años;135;152;287;10;16;26;145;168;313
De 60 a 64 años;111;102;213;12;8;20;123;110;233
De 65 a 69 años;87;95;182;7;4;11;94;99;193
De 70 a 74 años;79;83;162;0;6;6;79;89;168
De 75 a 79 años;61;58;119;1;2;3;62;60;122
De 80 a 84 años;20;38;58;0;1;1;20;39;59
85 años o más;34;68;102;0;3;3;34;71;105
Total;2133;2071;4204;337;338;675;2470;2409;4879

