﻿Habitatges construïts de nova planta
Calafell
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430379&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;184;0;204;203
2021;0;38;0;115;136
2020;0;65;0;26;23
2019;0;227;0;9;9
2018;0;5;0;31;4
2017;0;11;0;10;9
2016;0;7;0;119;12
2015;0;5;0;23;14
2014;0;9;0;16;38
2013;0;14;0;26;24
2012;0;43;0;64;46
2011;0;70;0;161;85
2010;0;33;0;155;32
2009;0;105;0;298;99
2008;0;88;0;625;525
2007;0;857;0;701;746
2006;0;1070;0;626;728
2005;0;1245;0;769;1239
2004;0;878;0;791;989
2003;0;908;0;773;755
2002;0;770;0;1117;1099
2001;0;830;0;929;893
2000;0;841;0;854;799
1999;0;1294;0;698;559
1998;0;597;1;413;258
1997;6;614;2;310;143
1996;1;79;2;422;295
1995;4;316;4;340;247
1994;1;201;2;283;185
1993;4;223;1;264;294
1992;2;196;0;199;306

