﻿Població desocupada segons sectors d'activitat, nacionalitat i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7183&geo=mun:081878
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;160;5080;2872;13249;21363
homes;..;2467;2515;4904;9976
dones;..;2613;357;8345;11386
Estrangers;..;831;1169;2205;4236
homes;..;543;1132;1042;2749
dones;..;288;..;1163;1488
Total;192;5911;4041;15455;25599
homes;..;3010;3647;5946;12725
dones;..;2901;394;9508;12874

