﻿Parc de vehicles, per tipus
Bellvei
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430249
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1443;290;386;195;542;2856
2021;1395;284;373;181;471;2704
2020;1352;264;386;173;457;2632
2019;1314;247;387;155;435;2538
2018;1311;236;344;36;88;2015
2017;1292;212;358;170;347;2379
2016;1241;213;339;162;313;2268
2015;1183;203;321;157;266;2130
2014;1149;185;315;128;243;2020
2013;1111;190;306;96;182;1885
2012;1131;179;301;84;156;1851
2011;1145;171;315;79;158;1868
2010;1118;159;300;66;170;1813
2009;1103;159;307;65;158;1792
2008;1095;154;299;63;154;1765
2007;1066;144;291;68;143;1712
2006;999;128;264;47;127;1565
2005;953;115;249;34;95;1446
2004;900;99;240;31;71;1341
2003;846;90;217;27;49;1229
2002;791;82;217;27;32;1149
2001;741;75;205;8;16;1045
2000;703;72;189;8;14;986
1999;641;70;173;9;12;905
1998;608;72;167;9;15;871
1997;565;69;156;10;14;814

