﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:080765
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4;5;35;54;279;78;102;13;16;65;651
Catalunya;3;2;22;29;165;37;56;4;12;37;367
Barcelona;3;2;20;27;149;37;54;4;10;35;341
Girona;0;0;1;0;4;0;1;0;0;1;7
Lleida;0;0;1;2;7;0;0;0;1;1;12
Tarragona;0;0;0;0;5;0;1;0;1;0;7
Resta de l'Estat;1;3;13;25;114;40;45;7;4;27;279
Andalusia;1;1;10;19;78;33;20;4;3;15;184
Aragó;0;0;1;0;3;1;3;0;0;1;9
Astúries;0;0;0;0;2;0;1;1;0;1;5
Balears;0;0;0;0;0;0;1;0;0;1;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;9;0;3;0;0;0;14
Catella i Lleó;0;1;0;2;3;1;9;1;0;2;19
Comunitat Valenciana;0;0;1;1;0;1;2;0;1;0;6
Extremadura;0;0;0;1;7;2;0;1;0;6;17
Galícia;0;1;0;1;3;0;4;0;0;1;10
Madrid;0;0;0;0;1;0;0;0;0;0;1
Múrcia;0;0;0;0;6;2;2;0;0;0;10
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;1;2;0;1;5

