﻿Titulars persona física per edat i sexe
Peramola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251654&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;73
 homes;35;66
 dones;5;7
 titulars caps explotació;;
 total;40;68
 homes;35;63
 dones;5;5
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;11
 dones;1;1
 titulars caps explotació;;
      homes;7;11
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;4;6
 dones;0;0
 titulars caps explotació;;
      homes;4;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;5
 dones;0;1
 titulars caps explotació;;
      homes;10;5
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;7
 dones;2;1
 titulars caps explotació;;
      homes;2;7
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;2;10
 dones;0;2
 titulars caps explotació;;
      homes;2;10
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;1;17
 dones;2;1
 titulars caps explotació;;
      homes;1;14
    dones;2;1

