﻿Parcel·lació
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431135
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;68;44
 superfície total;2293;2258;1957
 nombre parcel·les;280;267;285
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;18;3
 superfície total;1561;1697;4
 nombre parcel·les;4;18;3
 2 a 3 parcel·les;;;
  explot.;14;22;8
 superfície total;115;90;59
 nombre parcel·les;37;56;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;12;12
 superfície total;21;110;182
 nombre parcel·les;17;54;52
 6 a 14 parcel·les;;;
  explot.;12;15;17
 superfície total;240;223;680
 nombre parcel·les;100;119;137
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;4
 superfície total;181;138;1033
 nombre parcel·les;84;20;73
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;176;0;0
 nombre parcel·les;38;0;0

