﻿Población. Por año de llegada a Cataluña y sexo
Sant Just Desvern. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082212&lang=es
;Hombres;Mujeres;Total
2020;204;171;375
2019;183;195;375
2018;138;138;276
2017;159;174;336
2016;120;162;282
2011-2015;372;432;801
2001-2010;660;801;1461
1991-2000;309;309;621
1981-1990;171;177;345
Antes de 1981;825;1152;1977
Siempre ha vivido;6141;6279;12426
Total;9285;9993;19278

