﻿Saldos migratoris interns. Municipis
Santa Coloma de Gramenet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082457&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;251;-627;-107;-223;-706
2021;-246;-850;-180;-105;-1381
2020;184;-736;-209;-339;-1100
2019;130;-693;-93;-95;-751
2018;163;-670;-64;-145;-716
2017;249;-655;-68;-3;-477
2016;45;-439;-35;-74;-503
2015;235;-495;40;32;-188
2014;-183;-440;21;-97;-699
2013;-131;-404;-26;-266;-827
2012;-49;-666;-29;-294;-1038
2011;63;-584;55;-192;-658
2010;-149;-839;-8;-331;-1327
2009;-73;-763;-57;-216;-1109
2008;237;-1000;-45;-256;-1064
2007;359;-1558;-280;-406;-1885
2006;860;-1863;-573;-517;-2093
2005;753;-2173;-557;-624;-2601
2004;693;-2059;-539;-340;-2245
2003;852;-1957;-367;-223;-1695
2002;192;-1722;-317;-173;-2020
2001;-399;-1768;-293;-163;-2623
2000;-615;-1656;-260;-116;-2647
1999;-650;-1678;-230;-95;-2653
1998;-604;-1802;-191;-217;-2814
1997;-354;-1392;-184;-205;-2135
1995;-574;-1018;-238;-206;-2036
1994;-356;-1027;-183;-334;-1900
1993;-267;-914;-153;-319;-1653
1992;-219;-895;-159;-213;-1486
1990;-402;-916;-146;-165;-1629
1989;58;-913;-183;-74;-1112
1988;-179;-950;-97;-69;-1295

