﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Pol de Mar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082359&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1229;1063;1,16
2021;1210;1051;1,15
2020;1201;1047;1,15
2019;1191;1044;1,14
2018;1140;995;1,15
2017;1134;991;1,14
2016;1103;967;1,14
2014;1044;905;1,15
2013;993;860;1,15
2012;968;838;1,16
2011;931;813;1,15

