﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Pere de Vilamajor. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082346&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;290;322;246;157;156;145;273;385;380;310;202;132;101;88;83;49;36;35;3390
Barcelona;290;319;245;156;156;144;271;377;373;300;189;127;94;83;80;46;35;32;3317
Girona;0;3;1;1;0;1;2;7;2;4;4;1;4;2;0;1;0;3;36
Lleida;0;0;0;0;0;0;0;1;5;4;4;3;1;3;2;1;1;0;25
Tarragona;0;0;0;0;0;0;0;0;0;2;5;1;2;0;1;1;0;0;12
Resto de España;1;3;1;4;6;4;14;31;43;52;79;82;81;71;67;47;30;30;646
Andalucía;1;0;0;0;1;1;4;7;12;24;40;39;42;30;26;23;14;13;277
Aragón;0;0;0;2;4;0;0;2;2;1;4;2;4;5;3;1;1;3;34
Principado de Asturias;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;1;1;8
Illes Balears;0;0;0;1;0;0;1;1;2;1;0;1;0;1;0;0;0;0;8
Canarias;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;4
Castilla - La Mancha;0;0;0;0;0;1;0;0;3;4;2;5;6;5;8;5;2;2;43
Castilla y León;0;0;0;0;0;0;1;3;6;4;8;12;7;7;6;5;2;2;63
Comunitat Valenciana;0;2;0;0;0;1;1;1;3;4;2;1;2;2;4;0;0;1;24
Extremadura;0;0;0;0;0;0;0;1;3;8;16;10;8;7;6;3;5;1;68
Galicia;0;1;0;0;0;1;2;3;5;0;5;6;7;8;9;3;1;4;55
Comunidad de Madrid;0;0;0;0;1;0;2;5;2;3;0;2;0;2;1;1;1;0;20
Región de Murcia;0;0;0;0;0;0;1;0;1;1;2;4;3;1;2;2;1;1;19
Comunidad Foral de Navarra;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;3
País Vasco;0;0;1;0;0;0;2;3;3;0;0;0;1;1;0;1;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;4
Extranjero;3;14;11;11;13;18;29;30;34;30;20;14;3;4;6;2;6;1;248
Total;293;339;258;172;175;167;316;446;457;392;301;228;185;163;156;98;72;66;4285

