﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Preixens. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;8;15;0;0;0;7;8;15
De 5 a 9 anys;6;9;15;0;0;0;6;9;15
De 10 a 14 anys;11;10;21;0;0;0;11;10;21
De 15 a 19 anys;7;10;17;1;0;1;8;10;18
De 20 a 24 anys;8;10;18;0;0;0;8;10;18
De 25 a 29 anys;11;12;23;1;0;1;12;12;24
De 30 a 34 anys;9;9;18;0;0;0;9;9;18
De 35 a 39 anys;19;12;31;0;1;1;19;13;32
De 40 a 44 anys;13;9;22;1;2;3;14;11;25
De 45 a 49 anys;6;10;16;1;1;2;7;11;18
De 50 a 54 anys;11;10;21;0;0;0;11;10;21
De 55 a 59 anys;17;10;27;1;0;1;18;10;28
De 60 a 64 anys;17;12;29;1;0;1;18;12;30
De 65 a 69 anys;15;15;30;0;0;0;15;15;30
De 70 a 74 anys;9;10;19;0;0;0;9;10;19
De 75 a 79 anys;13;15;28;0;0;0;13;15;28
De 80 a 84 anys;9;10;19;0;0;0;9;10;19
85 anys o més;19;24;43;0;0;0;19;24;43
Total;207;205;412;6;4;10;213;209;422

