﻿Espècies arbòries forestals
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082819&lang=es
;1999
   Total;
 total;
 explot.;2
 ha;27
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;27
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;7
         Mixtes;
 total;
 explot.;1
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;20

