﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:07
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;1119;1497;693;501;954;1578;3135;2457;2043;1812;222;555;16560
2 plantes;462;555;330;168;507;597;741;972;1356;1494;126;360;7665
3 plantes;534;864;348;147;426;807;1005;747;1224;2475;120;54;8757
4 plantes;657;582;312;216;618;1218;2079;663;1296;4335;330;6;12315
5 plantes;804;369;198;204;756;1386;1782;792;1083;2808;162;9;10356
6 plantes;258;114;63;60;111;1173;1836;774;1287;1557;90;0;7320
7 plantes;27;21;24;12;0;279;1116;444;663;1032;18;0;3639
8 plantes;0;9;18;0;33;291;267;24;21;288;0;0;957
9 plantes;0;0;3;0;21;66;336;45;0;45;0;0;510
10 plantes o més;0;0;0;0;21;108;732;0;0;258;0;0;1116
No hi consta;3;6;0;0;3;9;42;15;30;18;0;969;1092
Total;3864;4017;1992;1314;3450;7509;13068;6936;9003;16122;1068;1956;70290

