﻿Parc de vehicles, per tipus
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082286
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;261;32;68;1;29;391
2021;256;36;65;2;27;386
2020;250;32;59;3;28;372
2019;236;31;63;3;24;357
2018;244;28;60;3;23;358
2017;241;27;59;3;22;352
2016;240;27;59;3;23;352
2015;239;24;51;3;25;342
2014;236;21;57;3;25;342
2013;241;20;63;4;30;358
2012;236;20;69;5;30;360
2011;231;18;72;5;22;348
2010;223;17;70;4;18;332
2009;224;19;74;4;18;339
2008;230;17;70;3;16;336
2007;223;14;71;3;13;324
2006;220;13;67;1;11;312
2005;205;11;64;1;10;291
2004;202;10;63;0;9;284
2003;198;8;59;0;6;271
2002;198;8;61;0;5;272
2001;198;7;63;0;3;271
2000;201;8;62;1;4;276
1999;188;9;65;1;5;268
1998;183;10;63;1;5;262
1997;178;9;62;1;4;254

