﻿Població. Per any d'arribada a l'habitatge
Sabadell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081878
;2021
2020;16902
2019;16953
2018;13212
2017;10236
2016;8850
2011-2015;28584
2001-2010;43506
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;8574
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;24180
No hi consta;45762
Total;216759

