﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081249&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;21;0;0;0;1476;38;1535
De 5 a 9 anys;0;11;0;0;0;1107;32;1150
De 10 a 14 anys;0;26;0;0;0;1091;35;1152
De 15 a 19 anys;24;30;5;0;0;1286;36;1381
De 20 a 24 anys;67;113;114;24;4;1535;110;1967
De 25 a 29 anys;155;165;747;320;22;987;147;2543
De 30 a 34 anys;232;128;747;1173;52;353;121;2806
De 35 a 39 anys;139;92;312;1370;57;139;86;2195
De 40 a 44 anys;95;57;114;1177;47;95;52;1637
De 45 a 49 anys;91;32;103;1172;52;34;37;1521
De 50 a 54 anys;77;31;127;992;64;36;32;1359
De 55 a 59 anys;75;23;277;799;33;12;26;1245
De 60 a 64 anys;59;20;345;428;26;6;12;896
De 65 a 69 anys;65;22;468;255;24;2;24;860
De 70 a 74 anys;59;16;385;105;15;0;14;594
De 75 a 79 anys;43;13;284;47;10;0;25;422
De 80 a 84 anys;31;6;133;24;4;0;21;219
De 85 anys i més;16;6;60;11;5;0;30;128
Total;1228;812;4221;7897;415;8159;878;23610

